30122,1770,"Campbell, James",21/05/1876,24/05/1876,"31 Years",Male,Consumption,"Hatter; Agent","Campbell, Martha","Campbell, William"
30141,5880,"Carter, John",31/05/1876,03/06/1876,"25 Years",Male,Consumption,"Painter; Warehouseman","Carter, M","Carter, Michael"
30148,644,"Hewitson, Emma",01/06/1876,03/06/1876,"14 Years",Female,Consumption,"Spinster; Traveller","Hewitson, Elizabeth","Hewitson, Richard"
30156,12513,"Anderson, John",02/06/1876,06/06/1876,"34 Years",Male,Consumption,"Draper; Game Keeper","Anderson, Mary","Anderson, John"
30176,13242,"Gatenley, Marian",11/06/1876,13/06/1876,"5 Months",Female,Consumption,"Child; Draper","Gatenley, Ann","Gatenley, William"
30178,644,"Clark, Samuel",11/06/1876,14/06/1876,"30 Years",Male,Consumption,"Falt Worker; Labourer",Clark,"Clark, Thomas"
30245,6269,"Long, Godfrey",05/07/1876,07/07/1876,"5 Years",Male,Consumption,"Child; Carter","Long, Margaret","Long, Joseph"
30249,13486,"Rothrey, George",07/07/1876,08/07/1876,"31 Years",Male,Consumption,"Commnercial Traveller; Compositor","Rothrey, Mary","Rothrey, Thomas"
30266,2102,"Lee, Amy",17/07/1876,19/07/1876,"13 Years",Female,Consumption,"Spinster; Traveller","Lee, Emily","Lee, Samuel"
30267,529,"Furbank, Charles",15/07/1876,18/07/1876,"37 Years",Male,Consumption,"Mechanic; Cloth Draper","Furbank, Jane","Furbank, George"
30279,8670,"Marriott, Sophia",19/07/1876,21/07/1876,"24 Years",Female,Consumption,"Wife; Traveller",[Unknown],[Unknown]
30299,529,"Ellison, Tom",25/07/1876,27/07/1876,"30 Years",Male,Consumption,"Compositor; Labourer",Ellison,Ellison
30312,599,"Partridge, Mary",27/07/1876,29/07/1876,"58 Years",Female,Consumption,"Widow; Teasle Dealer","Clayton, Sophia","Clayton, Charles"
30321,588,"Sterndale, James",30/07/1876,02/08/1876,"27 Years",Male,Consumption,"Boot Maker; Mechanic","Sterndale, Sarah","Sterndale, John"
30358,14259,"Flesher, Annie",05/08/1876,08/08/1876,"18 Months",Male,Consumption,"Child; Engineer","Flesher, Annie","Flesher, Hugh"
30408,9414,"Walker, Thomas",20/08/1876,22/08/1876,"4 Months",Male,Consumption,"Child; Carrier","Walker, Jane","Walker, Armitage"
30409,588,"Crooks, John",20/08/1876,22/08/1876,"47 Years",Male,Consumption,"Railway Guard; Hair Dresser","Crooks, Bessy","Crooks, Thomas"
30419,11238,"Hampshire, Elizabeth",21/08/1876,23/08/1876,"3 Months",Female,Consumption,"Child; Mechanic","Hampshire, Elizabeth","Hampshire, John"
30429,10391,"Beke, Ellen",24/08/1876,26/08/1876,"9 Months",Female,Consumption,"Child; Tanner","Beke, S","Beke, James"
30435,510,"Coates, Rebecca",25/08/1876,28/08/1876,"15 Years",Female,Consumption,"Spinster; Butcher","Coates, Elizabeth","Coates, John"
30442,510,"Hewitson, Maria",27/08/1876,30/08/1876,"19 Years",Female,Consumption,"Spinster; Traveller","Hewitson, Elizabeth","Hewitson, Richard"
30482,510,"Higham, Jane",11/09/1876,14/09/1876,"26 Years",Female,Consumption,"Wife; Engine Driver","Fend, Sarah","Fend, Andrew"
30488,569,"Broadhead, William",13/09/1876,18/09/1876,"31 Years",Male,Consumption,"Currier; Currier",Broadhead,Broadhead
30497,10488,"Wilkinson, William",18/09/1876,20/09/1876,"29 Years",Male,Consumption,"Iron Moudler; Iron Moulder","Wilkinson, Julia","Wilkinson, Thomas"
30531,6749,"Holdsworth, William",29/09/1876,02/10/1876,"64 Years",Male,Consumption,"Gen Dealer; Cloth Dresser",Holdsworth,Holdsworth
30536,569,"Long, Frederic",29/09/1876,02/10/1876,"15 Months",Male,Consumption,"Child; Car Driver","Long, Margaret","Long, Joseph"
30553,685,"Hebron, Mary",07/10/1876,10/10/1876,"18 Years",Female,Consumption,"Spinster; Brush Maker","Hebron, Catherine","Hebron, James"
30568,685,"Godley, Joseph",11/10/1876,14/10/1876,"17 Years",Male,Consumption,"Compositor; Flex Dresser","Godley, Anne","Godley, Joseph"
30576,6765,"Lupton, Mary",13/10/1876,17/10/1876,"24 Years",Female,Consumption,"Spinster; Overlooker","Lupton, Elizabeth","Lupton, William"
30591,9019,"Darison, Benjamin",19/10/1876,23/10/1876,"29 Years",Male,Consumption,"Cabman; Farmer","Darison, Mary","Darison, George"
30603,10368,"Stone, Rhoda",25/10/1876,28/10/1876,"42 Years",Female,Consumption,"Wife; Labourer","Baker, Sarah","Baker, Daniel"
30633,6765,"Hill, Henry",04/11/1876,07/11/1876,"34 Years",Male,Consumption,"Guard; Servant","Hill, Mary","Hill, James"
30635,549,"Ballon, William",06/11/1876,11/11/1876,"25 Years",Male,Consumption,"Cloth Dresser; Cloth Dresser","Ballon, Jane","Ballon, John"
30657,549,"Wilson, Elizabeth",13/11/1876,16/11/1876,"41 Years",Female,Consumption,"Widow; Traveller",[Unknown],[Unknown]
30676,666,"Willey, Frederic",19/11/1876,22/11/1876,"26 Years",Male,Consumption,"Railway Porter; Painter","Willey, Maria","Willey, William"
30694,14174,"Kell, Louisa",26/11/1876,01/12/1876,"47 Years",Female,Consumption,"Wife; Soldier","Gray, Charlotte","Gray, Charles"
30710,6783,"Merritt, James",03/11/1876,06/12/1876,"26 Years",Male,Consumption,"Mason; Delver","Merritt, Sarah","Merritt, Joseph"
30760,11202,"Appleyard, Margaret",19/12/1876,22/12/1876,"4 Years",Female,Consumption,"Child; Joiner","Appleyard, Sarah","Appleyard, William"
30782,627,"Hobson, Elizabeth",25/12/1876,27/12/1876,"32 Years",Female,Consumption,"Wife; Mason","Carrington, Mary","Carrington, James"
30785,925,"Newton, Joseph",23/12/1876,26/12/1876,"56 Years",Male,Consumption,"Moulder; Boiler Maker","Newton, Ann","Newton, John"
30809,11552,"Atkinson, Annie",05/12/1876,08/12/1876,"12 Years",Female,Consumption,"Spinster; Smith","Atkinson, Mary","Atkinson, James"
30841,705,"Brown, Alfred",11/01/1877,15/01/1877,"28 Years",Male,Consumption,"Tailor; [Unknown]",Brown,Brown
30847,6775,"Wood, Louisa",13/01/1877,17/01/1877,"41 Years",Female,Consumption,"Wife; Cloth Draper",Shaw,"Shaw, William"
30864,13457,"Coplestone, William",18/01/1877,22/01/1877,"24 Years",Male,Consumption,"Gentleman; Merchant",Coplestone,"Coplestone, William"
30905,1617,"Varley, John",31/01/1877,03/02/1877,"35 Years",Male,Consumption,"Wheel Wright; Wheelwright","Varley, Hannah","Varley, Richard"
30914,949,"Newstone, Emily",01/02/1877,05/02/1877,"32 Years",Female,Consumption,"Wife; Tailor","Naylor, Sarah","Naylor, Joshua"
30936,550,"Sherwin, Alfred",09/02/1877,09/02/1877,"26 Years",Male,Consumption,"Dyer; Cab Man","Sherwin, Ellen","Sherwin, Joseph"
30948,11578,"Meek, Annie",14/02/1877,17/02/1877,"10 Months",Female,Consumption,"Child; Leather Finisher","Meek, Sarah","Meek, John"
30999,5388,"Sharp, Tom",02/03/1877,06/03/1877,"19 Years",Male,Consumption,"Cloth Miller; Tanner","Sharp, Mary","Sharp, Thomas"
31014,2139,"Milner, William",08/03/1877,10/03/1877,"33 Years",Male,Consumption,"Currier; Plumber","France, Elizabeth","France, Frank"
31033,4192,"Heald, Alfred",18/03/1877,23/03/1877,"42 Years",Male,Consumption,"Gentleman; Wool Stapler","Heald, Jane","Heald, Samuel"
31035,530,"Baulk, Eliza",17/03/1877,20/03/1877,"25 Years",Female,Consumption,"Wife; Farmer","Clark, Sarah","Clark, Robert"
31049,9432,"Smith, Addison",20/03/1877,24/03/1877,"28 Years",Male,Consumption,"Labourer; Sea Captain","Smith, Ann","Smith, William"
31064,5276,"Grimes, Agnes",25/03/1877,28/03/1877,"42 Years",Female,Consumption,"Spinster; Commercial Traveller","Grimes, Elizabeth","Grimes, John"
31075,10563,"Elsworth, Sarah",26/03/1877,30/03/1877,"26 Years",Female,Consumption,"Spinster; Sawyer","Elsworth, Beatrice","Elsworth, Joseph"
31078,11314,"Rawson, Jane",28/03/1877,31/03/1877,"29 Years",Female,Consumption,"Spinster; Coach Man","Rawson, Jane","Rawson, Henry"
31160,1865,"Dunning, Polly",22/04/1877,25/04/1877,"15 Years",Female,Consumption,"Spinster; Clerk","Dunning, Ann","Dunning, George"
31167,8432,"Miller, James",21/04/1877,27/04/1877,"33 Years",Male,Consumption,"Painter; Labourer","Miller, Jane","Miller, John"
31183,2841,"Hart, Mary",01/05/1877,05/05/1877,"22 Years",Female,Consumption,"Spinster; Clerk","Hart, Margaret","Hart, Adam"
31187,470,"Bailey, Joseph",04/05/1877,08/05/1877,"26 Years",Male,Consumption,"Letter Carrier; Engine Driver","Bailey, Sarah","Bailey, Joseph"
31200,5386,"Harding, Edward",11/05/1877,14/05/1877,"33 Years",Male,Consumption,"Brick Layer; Bricklayer","Harding, Elizabeth","Harding, George"
31204,2184,"Beaumont, James",12/05/1877,14/05/1877,"49 Years",Male,Consumption,"Soldier; Cloth Dresser","Beaumont, Lydia","Beaumont, John"
